Aberdeen,208
Acequia,208
Albion,208
"American Falls",208
Ammon,208
"Arbon Valley",208
Arco,208
Arimo,208
Ashton,208
Athol,208
"Atomic City",208
Bancroft,208
Banks,208
Basalt,208
Bellevue,208
Bennington,208
Blackfoot,208
Blanchard,208
Bliss,208
Bloomington,208
"Boise City",208
"Bonners Ferry",208
Bovill,208
Buhl,208
Burley,208
"Butte City",208
Caldwell,208
Cambridge,208
Carey,208
Cascade,208
Castleford,208
Challis,208
Chubbuck,208
"Clark Fork",208
Clayton,208
Clifton,208
"Coeur d'Alene",208
"Conkling Park",208
Cottonwood,208
Council,208
Craigmont,208
Crouch,208
Culdesac,208
"Dalton Gardens",208
Dayton,208
"De Smet",208
Deary,208
Declo,208
Dietrich,208
Donnelly,208
Dover,208
Downey,208
Driggs,208
Drummond,208
Dubois,208
Eagle,208
"East Hope",208
Eden,208
"Elk City",208
"Elk River",208
Emmett,208
Fairfield,208
Ferdinand,208
"Fernan Lake Village",208
Filer,208
Firth,208
"Fort Hall",208
Franklin,208
Fruitland,208
"Garden City",208
"Garden Valley",208
Genesee,208
Georgetown,208
"Glenns Ferry",208
Gooding,208
Grace,208
"Grand View",208
Grangeville,208
Greenleaf,208
Groveland,208
Hagerman,208
Hailey,208
Hamer,208
Hansen,208
Harrison,208
Hauser,208
Hayden,208
"Hayden Lake",208
Hazelton,208
Heyburn,208
"Hidden Spring",208
Hollister,208
Homedale,208
Hope,208
"Horseshoe Bend",208
Huetter,208
"Idaho City",208
"Idaho Falls",208
Inkom,208
Iona,208
Irwin,208
"Island Park",208
Jerome,208
Juliaetta,208
Kamiah,208
Kellogg,208
Kendrick,208
Ketchum,208
Kimberly,208
Kooskia,208
Kootenai,208
Kuna,208
Lapwai,208
"Lava Hot Springs",208
Leadore,208
Lewiston,208
Lewisville,208
Lincoln,208
"Lost River",208
Lowman,208
Mackay,208
"Malad City",208
Malta,208
Marsing,208
McCall,208
McCammon,208
Melba,208
Menan,208
Meridian,208
Middleton,208
Midvale,208
Minidoka,208
Montpelier,208
Moore,208
Moreland,208
Moscow,208
"Mountain Home",208
"Mountain Home AFB",208
"Moyie Springs",208
"Mud Lake",208
Mullan,208
Murphy,208
Murtaugh,208
Nampa,208
"New Meadows",208
"New Plymouth",208
Newdale,208
Nezperce,208
Notus,208
Oakley,208
Oldtown,208
Onaway,208
Orofino,208
Osburn,208
Oxford,208
Paris,208
Parker,208
Parkline,208
Parma,208
Paul,208
Payette,208
Peck,208
Pierce,208
Pinehurst,208
Placerville,208
Plummer,208
Pocatello,208
Ponderay,208
"Post Falls",208
Potlatch,208
Preston,208
"Priest River",208
Princeton,208
Rathdrum,208
Reubens,208
Rexburg,208
Richfield,208
Rigby,208
Riggins,208
Ririe,208
Riverside,208
Roberts,208
"Robie Creek",208
Rockford,208
"Rockford Bay",208
Rockland,208
Rupert,208
Salmon,208
Sandpoint,208
Shelley,208
Shoshone,208
Smelterville,208
"Smiths Ferry",208
"Soda Springs",208
Spencer,208
"Spirit Lake",208
"St. Anthony",208
"St. Charles",208
"St. Maries",208
Stanley,208
Star,208
"State Line",208
Stites,208
"Sugar City",208
"Sun Valley",208
"Swan Valley",208
Sweetwater,208
Tensed,208
Teton,208
Tetonia,208
Troy,208
"Twin Falls",208
Tyhee,208
Ucon,208
Victor,208
Wallace,208
Wardner,208
"Warm River",208
Weippe,208
Weiser,208
Wendell,208
Weston,208
"White Bird",208
Wilder,208
Winchester,208
Worley,208
"Yellow Pine",208
Aberdeen,986
Acequia,986
Albion,986
"American Falls",986
Ammon,986
"Arbon Valley",986
Arco,986
Arimo,986
Ashton,986
Athol,986
"Atomic City",986
Bancroft,986
Banks,986
Basalt,986
Bellevue,986
Bennington,986
Blackfoot,986
Blanchard,986
Bliss,986
Bloomington,986
"Boise City",986
"Bonners Ferry",986
Bovill,986
Buhl,986
Burley,986
"Butte City",986
Caldwell,986
Cambridge,986
Carey,986
Cascade,986
Castleford,986
Challis,986
Chubbuck,986
"Clark Fork",986
Clayton,986
Clifton,986
"Coeur d'Alene",986
"Conkling Park",986
Cottonwood,986
Council,986
Craigmont,986
Crouch,986
Culdesac,986
"Dalton Gardens",986
Dayton,986
"De Smet",986
Deary,986
Declo,986
Dietrich,986
Donnelly,986
Dover,986
Downey,986
Driggs,986
Drummond,986
Dubois,986
Eagle,986
"East Hope",986
Eden,986
"Elk City",986
"Elk River",986
Emmett,986
Fairfield,986
Ferdinand,986
